CCC;Cacat_Tubuh_Laki-laki;Cacat_Tubuh_Perempuan;Tuna_Netra_Laki-laki;Tuna_Netra_Perempuan;Lemah_Ingatan_Laki-laki;Lemah_Ingatan_Perempuan ;Tuna_Rungu/Wicara_Laki-laki;Tuna_Rungu/Wicara_Perempuan;Penca_yang_Dilayani_Laki-laki;Penca_yang_Dilayani_Perempuan
Magelang Selatan;32;26;10;9;15;10;3;7;13;14
   Rejowinangun Selatan;5;7;0;0;1;2;1;1;5;7
   Magersari;3;4;3;2;9;0;1;2;0;0
   Jurangombo Utara;6;0;3;0;0;0;0;2;1;0
   Jurangombo Selatan;1;1;1;1;0;0;1;0;4;4
   Tidar Utara;7;5;1;2;4;3;0;0;1;1
   Tidar Selatan;10;9;2;4;1;5;0;2;2;2
Magelang Utara;19;12;11;3;16;18;6;2;7;6
   Wates;3;3;5;0;4;5;1;0;5;1
   Potrobangsan;1;1;0;0;2;1;1;1;1;1
   Kedungsari;5;2;5;2;5;9;1;0;1;1
   Kramat Utara;8;6;0;0;1;3;0;0;0;3
   Kramat Selatan;2;0;1;1;4;0;3;1;0;0
Magelang Tengah;48;18;15;13;18;12;4;8;6;12
   Kemirirejo;1;0;1;0;2;3;0;1;3;0
   Cacaban;3;3;3;3;3;4;2;2;2;1
   Rejowinangun Utara;30;8;5;2;7;2;1;5;0;2
   Magelang;5;5;4;3;5;2;1;0;1;7
   Panjang;8;2;2;4;0;1;0;0;0;1
   Gelangan;1;0;0;1;1;0;0;0;0;1
Total;99;56;36;25;49;40;13;17;26;32
