Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;25;2;9;13;1
Magersari;40;2;9;27;2
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;14;3;5;6;0
Tidar Selatan;12;3;4;4;1
Cacaban;30;1;6;21;2
Gelangan;31;10;11;8;2
Kemirirejo;52;0;2;46;4
Magelang;24;5;5;14;0
Panjang;23;0;2;18;3
Rejowinangun Utara;40;5;4;28;3
Kedungsari;39;1;4;30;4
Kramat Selatan;20;2;5;12;1
Kramat Utara;29;2;13;14;0
Potrobangsan;31;2;0;27;2
Wates;32;11;4;16;1
Total;455;49;83;295;28
