Jumlah Paduan Suara dan Penyanyi per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Paduan Suara;Musik Tiup/ Piano;Dangdut/ Kasidah;Waranggono/ Pesinden;Dalang;
3371010 Magelang Selatan;2;2;18;0;1;
3371010004 Rejowinangun Selatan;2;0;2;0;0;
3371010002 Magersari;0;0;2;0;0;
3371010005 Jurangombo Utara;0;0;2;0;0;
3371010006 Jurangombo Selatan;0;2;5;0;0;
3371010007 Tidar Utara;0;0;4;0;0;
3371010008 Tidar Selatan;0;0;3;0;1;
3371020 Magelang Utara;3;9;23;0;1;
3371020004 Wates;1;4;7;0;0;
3371020005 Potrobangsan;1;0;4;0;1;
3371020006 Kedungsari;1;0;5;0;0;
3371020008 Kramat Utara;0;4;4;0;0;
3371020009 Kramat Selatan;0;1;3;0;0;
3371011 Magelang Tengah;2;0;19;0;3;
3371011002 Kemirirejo;0;0;3;0;0;
3371011003 Cacaban;0;0;4;0;0;
3371011001 Rejowinangun Utara;0;0;4;0;2;
3371011004 Magelang;0;0;4;0;0;
3371011005 Panjang;0;0;1;0;1;
3371011006 Gelangan;2;0;3;0;0;
3371 Kota Magelang;7;11;60;0;5;
