Jenis Belanja;Anggaran;Realisasi;Persentase;
BELANJA DAERAH;1000966121000;260901501866;26,06;
BELANJA OPERASI;781607890800;254135562848;32,51;
Belanja Pegawai;411746240000;163803573972;39,78;
Belanja Barang dan Jasa;361501026800;90137988876;24,93;
Belanja Hibah;7273332000;7273332000;100;
Belanja Bantuan Sosial;1087292000;0;0;
BELANJA MODAL;208358230200;3245223418;1,56;
Belanja Modal Tanah;32400000000;8855500;0,03;
Belanja Modal Peralatan dan Mesin;55281910200;2621064818;4,74;
Belanja Modal Gedung dan Bangunan;70116547000;36614000;0,05;
Belanja Modal Jalan, Jaringan, dan Irigasi;48554984000;269947900;0,56;
Belanja Modal Aset Tetap Lainnya;2004789000;308741200;15,4;
BELANJA TIDAK TERDUGA;11000000000;3520715600;32,01;
Belanja Tidak Terduga;11000000000;3520715600;32,01;
