Fakultas UNTIDAR;Mahasiswa L;Mahasiswa P;Dosen L;Dosen P;
 JENJANG STRATA 1;2504;3873;106;112;
1.Ekonomi Pembangunan;159;401;6;8;
2.Administrasi Negara;161;366;10;7;
3.Pend. Bahasa & Sastra Indonesia;98;413;6;10;
4.Pend. Bahasa Inggris;145;453;6;17;
5.Agroteknologi;159;334;7;13;
6.Teknik Elektro;343;88;9;3;
7.Teknik Mesin;445;23;7;3;
8.Teknik Sipil;271;201;10;7;
9. Manajemen;116;209;9;5;
10. Akuntansi;68;250;2;8;
11. Ilmu Komunikasi;135;194;2;8;
12. Pendidikan IPA;37;235;6;5;
13. Peternakan;122;114;4;6;
14. Hukum;134;161;13;4;
15. Pendidikan Biologi;23;178;2;3;
16. Akuakultur;56;92;4;2;
17. Pendidikan Matematika;32;161;2;5;
JENJANG DIPLOMA III;220;246;10;16;
1.Akuntansi;73;238;3;15;
2.Teknik Mesin/ Otomotif;147;8;7;1;
JENJANG PASKA SARJANA / S2;4;7;3;4;
Pend. Bahasa Indonesia;4;7;3;4;
Total;2728;4126;119;132;
