Kecamatan / Kelurahan;Jumlah Penduduk 15+ Yang Melek huruf Laki-laki;Jumlah Penduduk 15+ Yang Melek huruf Prempuan
Magelang Selatan;15.935,00;16.286,00
   Rejowinangun Selatan;3.210,00;3.268,00
   Magersari;3.175,00;3.187,00
   Jurangombo Utara;1.610,00;1.650,00
   Jurangombo Selatan;2.616,00;2.806,00
   Tidar Utara;3.115,00;3.147,00
   Tidar Selatan;2.209,00;2.228,00
Magelang Utara;13.975,00;15.060,00
   Wates;3.290,00;3.507,00
   Potrobangsan;3.122,00;3.476,00
   Kedungsari;2.716,00;2.921,00
   Kramat Utara;1.830,00;1.930,00
   Kramat Selatan;3.017,00;3.226,00
Magelang Tengah;18.476,00;19.368,00
   Kemirirejo;2.212,00;2.378,00
   Cacaban;3.044,00;3.247,00
   Rejowinangun Utara;4.553,00;4.624,00
   Magelang;3.009,00;3.200,00
   Panjang;2.530,00;2.733,00
   Gelangan;3.128,00;3.186,00
Total;48.386,00;50.714,00
;;
