Jumlah Akte Perkawinan dan Kelahiran per Bulan yang Dikeluarkan Dinas Kependudukan dan Pencatatan Sipil Kota Magelang

Bulan;Akte Perkawinan WNA;Akte Perkawinan WNI;Akte Perkawinan Jumlah;Akte Kelahiran WNI L;Akte Kelahiran WNI P;Akte Kelahiran WNI Jumlah;
Januari;0;7;7;72;77;149;
Februari;0;6;6;62;65;127;
Maret;0;8;8;75;65;140;
April;0;4;4;68;62;130;
Mei;0;8;8;57;85;142;
Juni;0;3;3;89;97;186;
Juli;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;
September;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;
November;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;
Total;0;36;36;423;451;874;
