Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;28;3;10;0;15;0
Jurangombo Selatan;80;3;5;1;68;3
Magersari;93;0;1;0;87;5
Rejowinangun Selatan;60;1;6;1;44;8
Tidar Utara;54;2;6;3;41;2
Tidar Selatan;44;2;2;1;36;3
Cacaban;81;1;4;5;68;3
Gelangan;67;3;5;0;55;4
Kemirirejo;72;2;4;0;60;6
Magelang;72;2;5;0;63;2
Panjang;47;3;3;1;35;5
Rejowinangun Utara;112;3;11;2;90;6
Kedungsari;92;3;8;1;73;7
Kramat Selatan;73;6;14;5;47;1
Kramat Utara;99;5;7;0;84;3
Potrobangsan;78;5;9;0;59;5
Wates;90;5;17;0;65;3
Total;1242;49;117;20;990;66
