Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;4;0;3;0;1;0
Jurangombo Selatan;32;1;6;0;24;1
Magersari;60;3;9;1;43;4
Rejowinangun Selatan;23;1;2;0;16;4
Tidar Utara;31;0;10;0;19;2
Tidar Selatan;21;3;5;0;11;2
Cacaban;44;3;5;0;34;2
Gelangan;45;1;24;0;18;2
Kemirirejo;53;0;2;0;47;4
Magelang;35;2;9;1;22;1
Panjang;25;0;4;0;18;3
Rejowinangun Utara;59;2;10;0;44;3
Kedungsari;52;1;4;3;39;5
Kramat Selatan;24;4;2;0;17;1
Kramat Utara;46;4;10;0;31;1
Potrobangsan;39;1;5;0;30;3
Wates;45;3;12;0;28;2
Total;638;29;122;5;442;40
