Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;20;0;2;0;18;0
Jurangombo Selatan;39;0;3;0;35;1
Magersari;44;0;0;1;38;5
Rejowinangun Selatan;40;1;0;0;38;1
Tidar Utara;53;0;3;0;48;2
Tidar Selatan;39;1;0;0;36;2
Cacaban;80;1;3;0;75;1
Gelangan;37;0;0;1;33;3
Kemirirejo;31;0;1;0;27;3
Magelang;59;1;2;0;53;3
Panjang;28;0;1;0;25;2
Rejowinangun Utara;62;4;4;0;51;3
Kedungsari;78;0;0;0;75;3
Kramat Selatan;86;0;1;2;83;0
Kramat Utara;58;0;0;1;57;0
Potrobangsan;68;3;2;1;62;0
Wates;65;2;0;0;63;0
Total;887;13;22;6;817;29
