Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;1546;1855;
Bedah;428;6337;
Kesehatan Anak;440;6500;
Kebidanan dan kandungan;303;3079;
KB;214;0;
Syaraf;347;15436;
Jiwa;47;1349;
THT;462;2078;
Mata;934;8288;
Kulit dan kelamin;334;1961;
Gigi;141;2193;
Mulut;235;845;
Orthodonti;20;162;
Fisioterapi;891;14962;
Bedah Orthopedi;298;6315;
Rawat Darurat;37794;0;
Hemodialisa;7;13616;
Paru;354;4997;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;254;217;
Akupuntur;0;0;
Urologi;295;3855;
Bedah Anak;236;1186;
Jantung;239;25035;
Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;1546;1855;
Bedah;428;6337;
Kesehatan Anak;440;6500;
Kebidanan dan kandungan;303;3079;
KB;214;0;
Syaraf;347;15436;
Jiwa;47;1349;
THT;462;2078;
Mata;934;8288;
Kulit dan kelamin;334;1961;
Gigi;141;2193;
Mulut;235;845;
Orthodonti;20;162;
Fisioterapi;891;14962;
Bedah Orthopedi;298;6315;
Rawat Darurat;37794;0;
Hemodialisa;7;13616;
Paru;354;4997;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;254;217;
Akupuntur;0;0;
Urologi;295;3855;
Bedah Anak;236;1186;
Jantung;239;25035;
