Bulan;Satuan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;Unit;681,00;1.399,00;17,00;0,00;42,00;9,00;118,00
Februari;Unit;577,00;1.240,00;18,00;1,00;37,00;14,00;102,00
Maret;Unit;664,00;1.451,00;15,00;2,00;54,00;19,00;100,00
April;Unit;564,00;1.312,00;11,00;4,00;45,00;14,00;119,00
Mei;Unit;732,00;1.424,00;14,00;0,00;41,00;16,00;109,00
Juni;Unit;643,00;1.386,00;14,00;1,00;43,00;6,00;99,00
Juli;Unit;;;;;;;
Agustus;Unit;;;;;;;
September;Unit;;;;;;;
Oktober;Unit;;;;;;;
November;Unit;;;;;;;
Desember;Unit;;;;;;;
Total;Unit;3.861,00;8.212,00;89,00;8,00;262,00;78,00;647,00
