Jumlah Akte Kematian dan Surat Kenal Lahir per Bulan yang Dikeluarkan Dinas Kependudukan dan Pencatatan Sipil Kota Magelang

Bulan;Akte Kematian WNA;Akte Kematian WNI Laki-laki;Akte Kematian WNI Perempuan;Surat Kena Lahir WNA;Surat Kena Lahir WNI Laki-laki;Surat Kena Lahir WNI Perempuan;
Januari;0;55;72;0;0;0;
Februari;0;70;60;0;0;0;
Maret;0;109;95;0;0;0;
April;0;48;57;0;0;0;
Mei;0;59;61;0;0;0;
Juni;0;59;65;0;0;0;
Juli;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;
September;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;
November;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;
Total;0;400;410;0;0;0;
