Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Discarded;Meninggal
Jurangombo Utara;9;0;0;9;0
Jurangombo Selatan;19;0;0;19;0
Magersari;17;0;0;15;2
Rejowinangun Selatan;12;0;1;10;1
Tidar Utara;17;0;0;17;0
Tidar Selatan;14;2;0;12;0
Cacaban;46;1;0;45;0
Gelangan;23;1;0;21;1
Kemirirejo;17;1;0;15;1
Magelang;25;0;0;25;0
Panjang;10;1;2;7;0
Rejowinangun Utara;9;1;0;8;0
Kedungsari;46;0;3;40;3
Kramat Selatan;43;0;2;41;0
Kramat Utara;29;0;0;29;0
Potrobangsan;32;2;2;28;0
Wates;48;0;2;46;0
Total;416;9;12;387;8
