#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;107
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;130
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;39
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;46
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;70
6;Jumlah Kematian Perempuan [jiwa];Jiwa;58
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.084,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.441,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;76
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;72
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.314,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;308
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;34
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;972
15;Pendidikan Tamat SD [jiwa];Jiwa;684
16;Pendidikan Tamat SLTP [jiwa];Jiwa;856
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.514,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;62
