Kecamatan / Kelurahan;Puskesmas;Puskesmas Pembantu;Dokter;Bidan;Perawat;Klinik/Balai Kesehatan;Polindes;Posyandu;
Magelang Selatan;2;3;63;49;160;4;0;73;
Rejowinangun Selatan;0;0;4;13;2;2;0;14;
Magersari;0;1;7;2;23;2;0;13;
Jurangombo Utara;1;0;42;24;114;0;0;8;
Jurangombo Selatan;0;1;0;0;0;0;0;12;
Tidar Utara;1;1;10;8;20;0;0;14;
Tidar Selatan;0;0;0;2;1;0;0;12;
Magelang Utara;1;5;147;94;819;5;0;49;
Wates;0;1;52;36;312;2;0;13;
Potrobangsan;0;2;2;13;13;1;0;7;
Kedungsari;1;0;17;6;17;1;0;10;
Kramat Utara;0;1;40;17;405;0;0;8;
Kramat Selatan;0;1;36;22;72;1;0;11;
Magelang Tengah;2;4;170;54;530;7;0;75;
Kemirirejo;0;1;130;43;463;6;0;9;
Cacaban;1;0;33;10;59;0;0;13;
Rejowinangun Utara;0;1;5;0;0;0;0;18;
Magelang;1;0;0;0;0;0;0;12;
Panjang;0;1;0;0;1;0;0;9;
Gelangan;0;1;2;1;7;1;0;14;
Total;5;12;380;197;1509;16;0;197;
Kecamatan / Kelurahan;Puskesmas;Puskesmas Pembantu;Dokter;Bidan;Perawat;Klinik/Balai Kesehatan;Polindes;Posyandu;
Magelang Selatan;2;3;63;49;160;4;0;73;
Rejowinangun Selatan;0;0;4;13;2;2;0;14;
Magersari;0;1;7;2;23;2;0;13;
Jurangombo Utara;1;0;42;24;114;0;0;8;
Jurangombo Selatan;0;1;0;0;0;0;0;12;
Tidar Utara;1;1;10;8;20;0;0;14;
Tidar Selatan;0;0;0;2;1;0;0;12;
Magelang Utara;1;5;147;94;819;5;0;49;
Wates;0;1;52;36;312;2;0;13;
Potrobangsan;0;2;2;13;13;1;0;7;
Kedungsari;1;0;17;6;17;1;0;10;
Kramat Utara;0;1;40;17;405;0;0;8;
Kramat Selatan;0;1;36;22;72;1;0;11;
Magelang Tengah;2;4;170;54;530;7;0;75;
Kemirirejo;0;1;130;43;463;6;0;9;
Cacaban;1;0;33;10;59;0;0;13;
Rejowinangun Utara;0;1;5;0;0;0;0;18;
Magelang;1;0;0;0;0;0;0;12;
Panjang;0;1;0;0;1;0;0;9;
Gelangan;0;1;2;1;7;1;0;14;
Total;5;12;380;197;1509;16;0;197;
