#;Item Name;Satuan;Thn 2014
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;43
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;57
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;42
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;34
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;20
6;Jumlah Kematian Perempuan [jiwa];Jiwa;18
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.415,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.536,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;50
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;40
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.070,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;308
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;46
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.040,00
15;Pendidikan Tamat SD [jiwa];Jiwa;832
16;Pendidikan Tamat SLTP [jiwa];Jiwa;865
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.155,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.210,00
