#;Item Name;Satuan;Thn 2011
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;18
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;29
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;27
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;17
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;24
6;Jumlah Kematian Perempuan [jiwa];Jiwa;17
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.294,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.358,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;35
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;41
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.283,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;126
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;19
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;410
15;Pendidikan Tamat SD [jiwa];Jiwa;2.267,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.449,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.180,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.547,00
