Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;19;258;7;2;0;288
Rejowinangun Utara;11;18;242;18;0;0;289
Magersari;12;22;228;12;0;0;274
Jurangombo Selatan;8;22;283;14;1;0;328
Rejowinangun Selatan;14;14;184;14;0;0;226
Magelang;10;38;258;6;1;0;313
Potrobangsan;14;30;280;10;1;0;335
Kemirirejo;11;13;156;9;0;0;189
Kramat Selatan;23;45;377;4;0;0;449
Wates;20;51;407;11;1;0;490
Kedungsari;7;11;303;19;1;0;341
Tidar Utara;10;12;149;10;2;1;184
Cacaban;14;38;263;8;0;0;323
Gelangan;24;22;242;9;0;0;297
Tidar Selatan;10;5;145;12;0;0;172
Jurangombo Utara;9;14;132;4;0;0;159
Panjang;11;17;175;10;0;0;213
Total;210;391;4082;177;9;1;4870
