Kecamatan / Kelurahan;Pelanggan Bisnis;Pelanggan Residential;Pelanggan Departemen;Jumlah
Magelang Selatan;276;1.457,00;26;1.759,00
   Rejowinangun Selatan;110;162;4;276
   Magersari;163;211;41;415
   Jurangombo Utara;9;225;2;236
   Jurangombo Selatan;15;551;10;576
   Tidar Utara;57;152;2;211
   Tidar Selatan;83;185;11;232
Magelang Utara;347;97,00;2653;3.097,00
   Wates;31;29;440;500
   Potrobangsan;113;28;637;778
   Kedungsari;77;6;424;507
   Kramat Utara;120;29,00;665;814,00
   Kramat Selatan;6;5;487;498
Magelang Tengah;540;2.293,00;118;2.951,00
   Kemirirejo;236;635;27;898
   Cacaban;48;518;27;593
   Rejowinangun Utara;118;363;3;484
   Magelang;18;218;41;277
   Panjang;75;287;2;364
   Gelangan;45;272;18;335
Total;1468;6.492,00;317;8.277,00
catatan : Sedang proses migrasi dari Pelanggan Kabel Tembaga ke Pelanggan Fiber Optik. Sehingga perubahaan data riil dari pelanggan dan rekap di database belum sempurna.;;;;
