#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;64
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;73
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;104
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;81
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;12
6;Jumlah Kematian Perempuan [jiwa];Jiwa;12
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.576,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.695,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;76
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;84
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.217,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;303
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;47
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.138,00
15;Pendidikan Tamat SD [jiwa];Jiwa;564
16;Pendidikan Tamat SLTP [jiwa];Jiwa;529
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.950,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;78
