Bulan; Mobil_Penumpang_Tidak_Umum;Mobil_Penumpang_Umum;Bus_Tidak_Umum;Bus_Umum;Mobil_Beban_Tidak Umum;Mobil_Beban_Umum;Kndaraan_Khusus;Sepeda_Motor;Jumlah
   Januari;1.177.322.500;210.000;0;0;47.310.000;0;0;272.898.500;1.497.741.000
   Februari;891.140.000;165.000;250.000;0;184.195.000;28.312.500;0;543.316.000;1.647.378.500
   Maret;1.190.225.000;483.000;990.000;1.818.000;83.300.000;1.125.000;0;345.581.500;1.623.522.500
   April;785.715.000;270.000;0;0;119.615.000;162.675.000;0;526.310.000;1.594.585.000
   Mei;1.101.738.000;5.669.500;0;970.000;95.075.000;153.445.000;0;406.821.500;1.763.719.000
   Juni;862.405.000;894.000;0;6.336.000;191.725.000;15.624.000;0;398.394.000;1.475.378.000
   Juli;1.079.995.000;6.095.000;1.450.000;0;55.345.000;150.854.000;0;679.535.000;1.973.274.000
   Agustus;1.101.050.000;3.675.000;0;1.038.600;221.260.000;17.600.000;0;484.522.500;1.829.146.100
   September;691.375.000;0;0;45.825.000;106.250.000;4.400.000;0;480.162.500;1.328.012.500
   Oktober;896.375.000;0;0;19.875.000;72.875.000;0;0;565.837.500;1.554.962.500
   November;1.023.375.000;10.725.000;0;46.125.000;81.750.000;0;0;437.962.500;1.599.937.500
   Desember;695.000.000;0;0;19.875.000;236.000.000;0;0;371.300.000;1.322.175.000
Total;11.495.715.500;28.186.500;2.690.000;141.862.600;1.494.700.000;534.035.500;0;5.512.641.500;19.209.831.600
