Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Guru Negeri;Guru Swasta;Murid Negeri;Murid Swasta;
Magelang Selatan;3;2;98;28;1732;405;
Rejowinangun Selatan;1;1;35;19;658;344;
Magersari;0;0;0;0;0;0;
Jurangombo Utara;1;0;30;0;534;0;
Jurangombo Selatan;0;1;0;9;0;61;
Tidar Utara;0;0;0;0;0;0;
Tidar Selatan;1;0;33;0;540;0;
Magelang Utara;6;1;240;16;3914;217;
Wates;0;0;0;0;0;0;
Potrobangsan;3;0;117;0;1901;0;
Kedungsari;2;0;79;0;1328;0;
Kramat Utara;0;0;0;0;0;0;
Kramat Selatan;1;1;44;16;685;217;
Magelang Tengah;4;3;159;42;2453;535;
Kemirirejo;0;1;0;7;0;40;
Cacaban;1;1;32;14;527;175;
Rejowinangun Utara;1;0;38;0;600;0;
Magelang;3;0;89;0;1326;0;
Panjang;0;1;0;21;0;320;
Gelangan;0;0;0;0;0;0;
Total;13;6;497;86;8099;1157;
