﻿Kelompok Umur,Laki-laki,Perempuan,Jumlah,Rasio Jenis Kelamin
0-4,4489,4150,8640,108.17
5-9,4505,4268,8773,105.55
10-14,4432,4262,8694,103.99
15-19,5309,5410,10719,98.13
20-24,5555,4256,9810,130.52
25-29,4371,4112,8484,106.3
30-34,4246,4224,8470,100.52
35-29,4337,4725,9063,91.79
40-44,4282,4716,8999,90.8
45-49,4187,4872,9060,85.94
50-54,4134,4520,8654,91.46
55-59,3448,3820,7268,90.26
60-64,2253,2480,4733,90.85
65-69,1589,1900,3489,83.63
70-74,1135,1437,2571,78.98
75+,1316,2209,3525,59.57
Jumlah,59591,61361,120952,97.12
