Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;
Januari;176;0;0;34;0;0;
Februari;179;0;0;43;0;0;
Maret;185;0;0;35;0;0;
April;184;0;0;17;0;0;
Mei;118;0;0;16;0;0;
Juni;200;0;0;27;0;0;
Juli;165;0;0;35;0;0;
Agustus;157;0;0;25;0;0;
September;204;0;0;30;0;0;
Oktober;182;0;0;25;0;0;
November;154;0;0;20;0;0;
Desember;199;0;0;20;0;0;
Total;2103;0;0;327;0;0;
Bulan;Foto TNP Bahan Kontras;Foto Dengan Bahan Kontras;Foto Gigi;USG;CTScan di Kepala;CTScan di luar Kepala;
Januari;176;0;0;34;0;0;
Februari;179;0;0;43;0;0;
Maret;185;0;0;35;0;0;
April;184;0;0;17;0;0;
Mei;118;0;0;16;0;0;
Juni;200;0;0;27;0;0;
Juli;165;0;0;35;0;0;
Agustus;157;0;0;25;0;0;
September;204;0;0;30;0;0;
Oktober;182;0;0;25;0;0;
November;154;0;0;20;0;0;
Desember;199;0;0;20;0;0;
Total;2103;0;0;327;0;0;
