Fakultas UMM;Kota Megelang Laki-laki;Kota Megelang Perempuan;Luar kota Magelang Laki-laki;Luar kota Magelang Perempuan;Jumlah
   Ekonomi/Manajemen (S1);57;67;24100;282;647
   Ekonomi/Akuntansi (S1);40;80;135;403;658
   Hukum/Ilmu Hukum (S1);41;24;137;123;325
   Fkip/Bimbingan dan Konseling (S1);7;21;82;155;265
   Fkip/Pendidikan Guru PAUD (S1);0;24;0;141;165
   Fkip/Pendidikan Guru SD (S1);12;53;115;462;642
   Fai/Pendidikan Agama Islam (S1);9;10;119;158;296
   Fai/Muamalat (S1);3;9;22;52;86
   Fai/Pendidikan Guru MI (S1);;5;9;46;60
   Teknik/Industri (S1);12;1;102;14;129
   Teknik/Informatika (S1);60;14;314;102;490
   Teknik/Informatika (D3);7;2;56;17;82
   Teknik/Mesin Otomotif (D3);4;0;88;1;93
   Fikes/Keperawatan (D3);4;19;43;172;238
   Fikes/Farmasi (D3);4;14;23;121;162
   Fikes/Ilmu Keperawatan (S1);8;20;45;158;231
   Fikes/Farmasi (S1);1;1;7;30;39
   Fikes/Profesi Ners;1;1;4;23;29
   Pasca/Manajemen Pendidikan Islam (S2);1;1;8;7;17
Total;271;366;1550;2467;4654
