Jumlah Tenaga Kesehatan Rumah Sakit Umum Daerah Tidar Kota Magelang (Terpilah Gender)

Tenaga Kesehatan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Dokter Spesialis;21;18;39;
2. Dokter Umum;4;7;11;
3. Perawat;132;280;412;
4. Bidan;0;30;30;
5. Radiografer;9;5;14;
6. Analis;7;15;22;
7. Apoteker;1;12;13;
8. Asisten Apoteker;13;30;43;
9. Gizi;0;11;11;
10. Non Medis;178;132;310;
Jumlah Tenaga Kesehatan Rumah Sakit Umum Daerah Tidar Kota Magelang (Terpilah Gender)

Tenaga Kesehatan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Dokter Spesialis;21;18;39;
2. Dokter Umum;4;7;11;
3. Perawat;132;280;412;
4. Bidan;0;30;30;
5. Radiografer;9;5;14;
6. Analis;7;15;22;
7. Apoteker;1;12;13;
8. Asisten Apoteker;13;30;43;
9. Gizi;0;11;11;
10. Non Medis;178;132;310;
Jumlah Tenaga Kesehatan Rumah Sakit Umum Daerah Tidar Kota Magelang (Terpilah Gender)

Tenaga Kesehatan;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Dokter Spesialis;21;18;39;
2. Dokter Umum;4;7;11;
3. Perawat;132;280;412;
4. Bidan;0;30;30;
5. Radiografer;9;5;14;
6. Analis;7;15;22;
7. Apoteker;1;12;13;
8. Asisten Apoteker;13;30;43;
9. Gizi;0;11;11;
10. Non Medis;178;132;310;
