Penerimaan Bea Balik Nama Kendaraan Bermotor (BBNKB) per Bulan di Cabang Unit Pelayanan Pajak Daerah (UPPD) Kota Magelang

Bulan;Mobil Penumpang;Bus;Mobil Beban;Sepeda Motor;Jumlah;
Januari;1016371000;451000;221985000;413122500;1651929500;
Februari;512872000;0;150085000;356456500;1019413500;
Maret;512225000;1200000;310257500;399706000;1223388500;
April;968627000;0;175898000;456549500;1601074500;
Mei;810615000;55875000;147370000;390545500;1404405500;
Juni;981169000;396000;193480000;626652000;1801697000;
Juli;514793000;1191000;51010000;433099000;1000093000;
Agustus;978441000;0;161215000;408925000;1548581000;
September;705939000;0;402275000;484860500;1593074500;
Oktober;895008000;250000;446360000;462844500;1804462500;
November;975400500;0;247195000;529877500;1752473000;
Desember;1241414500;35477000;302565000;520879500;2100336000;
Total;10112875000;94840000;2809695500;5483518000;18500928500;
