Jenis Pelayanan Rawat Jalan;Kunjungan Baru;Kunjungan Lama;
Penyakit Dalam;1157;7489;
Bedah;1159;2312;
Kesehatan Anak;499;2686;
Kebidanan dan kandungan;1435;2211;
KB;0;0;
Syaraf;770;4008;
Jiwa;283;657;
THT;364;477;
Mata;1400;2606;
Kulit dan kelamin;0;0;
Gigi;300;931;
mulut;0;0;
Orthodonti;0;0;
Fisioterapi;0;0;
Bedah Orthopedi;189;1198;
Rawat Darurat;0;0;
Hemodialisa;0;0;
Paru;139;868;
Paru Anak;0;0;
Paru Dewasa;0;0;
Imunisasi;0;0;
Akupuntur;0;0;
Urologi;249;544;
Bedah Anak;228;351;
Jantung;0;0;
