Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;20;3;4;0;13;0
Jurangombo Selatan;70;2;5;8;52;3
Magersari;91;2;1;1;83;4
Rejowinangun Selatan;56;2;5;4;38;7
Tidar Utara;41;0;4;0;35;2
Tidar Selatan;38;0;3;3;29;3
Cacaban;76;3;14;0;57;2
Gelangan;61;2;2;1;52;4
Kemirirejo;69;1;5;0;58;5
Magelang;66;1;8;0;55;2
Panjang;41;2;2;0;32;5
Rejowinangun Utara;94;4;5;0;82;3
Kedungsari;81;2;5;0;68;6
Kramat Selatan;55;5;9;4;36;1
Kramat Utara;89;1;15;0;71;2
Potrobangsan;64;2;5;1;52;4
Wates;71;3;8;3;54;3
Total;1083;35;100;25;867;56
