Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;43;1;1;0;41;0
Jurangombo Selatan;125;1;3;0;117;4
Magersari;134;0;2;0;124;8
Rejowinangun Selatan;95;1;1;0;85;8
Tidar Utara;93;0;0;1;89;3
Tidar Selatan;53;1;4;0;45;3
Cacaban;112;0;3;0;105;4
Gelangan;103;0;1;0;97;5
Kemirirejo;101;2;1;0;91;7
Magelang;100;1;1;0;96;2
Panjang;88;2;6;0;74;6
Rejowinangun Utara;141;0;2;0;132;7
Kedungsari;162;0;4;5;143;10
Kramat Selatan;130;0;2;1;125;2
Kramat Utara;131;1;9;3;115;3
Potrobangsan;125;1;10;5;104;5
Wates;165;5;4;1;150;5
Total;1901;16;54;16;1733;82
