Bulan;Penerimaan SPDP (Surat Pemberitahuan Dimulainya Penyidikan);Penuntutan;Pengembalian Barang Bukti;
Januari;0;0;0;
Februari;0;0;0;
Maret;0;0;0;
April;0;0;0;
Mei;0;0;0;
Juni;0;0;0;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;0;0;0;
Bulan;Penerimaan SPDP (Surat Pemberitahuan Dimulainya Penyidikan);Penuntutan;Pengembalian Barang Bukti;
Januari;0;0;0;
Februari;0;0;0;
Maret;0;0;0;
April;0;0;0;
Mei;0;0;0;
Juni;0;0;0;
Juli;-;-;-;
Agustus;-;-;-;
September;-;-;-;
Oktober;-;-;-;
November;-;-;-;
Desember;-;-;-;
Total;0;0;0;
