Jenis_Tanah;Luas_Tanah_(Ha)
Total;1854
Tanah Sawah / Wetland;177,46
Pengairan Tehnis / Technical irrigation;177,46
Pengairan � Tehnis / Semi technical irrigation;0
Tadah Hujan / Rice field dependent on rain;0
Lainnya / Others;0
Tanah Kering / Dryland;1676,54
Pekarangan/lahan untuk Bangunan dan Halaman;1401,22
Tegal/Kebun/Ladang/Huma ;13,68
Tambak / Dyke;0
Kolam/Tebat/Empang / Water pond;6,8
Perkebunan/Hutan Rakyat / Agriculture Estates;99,56
Industri / Industry;51,9
Lainnya / Others;103,38
