Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;22;4;5;0;13;0
Jurangombo Selatan;74;2;4;8;57;3
Magersari;93;3;2;1;83;4
Rejowinangun Selatan;56;1;5;4;38;8
Tidar Utara;43;1;2;1;37;2
Tidar Selatan;40;1;2;5;29;3
Cacaban;76;3;13;0;58;2
Gelangan;61;2;2;0;53;4
Kemirirejo;70;0;6;0;58;6
Magelang;66;1;7;0;56;2
Panjang;42;3;1;0;33;5
Rejowinangun Utara;100;5;5;1;84;5
Kedungsari;82;2;3;3;68;6
Kramat Selatan;57;5;4;6;41;1
Kramat Utara;92;3;16;0;71;2
Potrobangsan;68;5;3;1;55;4
Wates;75;5;11;2;54;3
Total;1117;46;91;32;888;60
