Jenis Buah-buahan;Banyaknya Panen (Pohon);Produksi (Ton);
1. Alpokat / Avocado;106;2,86;
2. Mangga / Mango;5835;151,71;
3. Duku Langsat / Lanzon;525;15,75;
4. Rambutan / Rambutan;7764;217,39;
5. Jeruk / Orange;4;0,01;
6. Sukun / Bread tree;453;15,78;
7. Durian / Durian;1240;55,8;
8. Jambu Biji / Guava;1406;33,22;
9. Jambu Air / Eugenia Aquea ;524;3,23;
10. Sawo / Sapodilla;473;7,1;
11. Pepaya / Papaya;457;6,62;
12. Pisang / Banana;6833;68,33;
13. Nanas / Pineapple;0;0;
14. Salak / Salacia;908;3,37;
15. Belimbing / Star Fruit;186;2,23;
16. Manggis / Manggista;45;0,32;
17. Nangka / Artocarpus;290;8,59;
