Bulan;Banyaknya_Diterima;Nilai_(Rp)_Diterima;Banyaknya_Dikirim;Nilai_(Rp)_Dikirim
   Januari;4735;5404481467;1428;1569003765
   Februari;4626;5182159868;1400;1495230898
   Maret;5166;6033861136;1693;1708065781
   April;4816;5684395438;1474;1589135350
   Mei;4894;5546072156;1620;1711716016
   Juni;4995;6334974690;1459;1540761398
   Juli;3095;3677376162;1446;1491462200
   Agustus;4409;5056745518;1586;1729261944
   September;3121;3966858816;1468;1665889875
   Oktober;4630;5058632498;1670;1747141372
   November;4300;4179263728;1531;1524729063
   Desember;3605;4006204074;1386;1543440813
Total;52392;60131025551;18161;19315838475
