Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Jumlah Sekolah Jumlah;Guru Negeri;Guru Swasta;Guru Jumlah;Murid Negeri;Murid Swasta;Murid Jumlah;
Magelang Selatan;0;5;5;0;18;18;0;238;238;
Rejowinangun Selatan;0;1;1;0;5;5;0;71;71;
Magersari;0;1;1;0;2;2;0;45;45;
Jurangombo Utara;0;0;0;0;0;0;0;0;0;
Jurangombo Selatan;0;1;1;0;3;3;0;61;61;
Tidar Utara;0;2;2;0;8;8;0;61;61;
Tidar Selatan;0;0;0;0;0;0;0;0;0;
Magelang Utara;0;7;7;0;25;25;0;300;300;
Wates;0;3;3;0;10;10;0;133;133;
Potrobangsan;0;1;1;0;3;3;0;53;53;
Kedungsari;0;1;1;0;4;4;0;36;36;
Kramat Utara;0;0;0;0;0;0;0;0;0;
Kramat Selatan;0;2;2;0;8;8;0;78;78;
Magelang Tengah;0;3;3;0;11;11;0;115;115;
Kemirirejo;0;0;0;0;0;0;0;0;0;
Cacaban;0;1;1;0;4;4;0;32;32;
Rejowinangun Utara;0;1;1;0;3;3;0;34;34;
Magelang;0;0;0;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;0;0;0;
Gelangan;0;1;1;0;4;4;0;49;49;
Total;0;15;15;0;54;54;0;653;653;
Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Jumlah Sekolah Jumlah;Guru Negeri;Guru Swasta;Guru Jumlah;Murid Negeri;Murid Swasta;Murid Jumlah;
Magelang Selatan;0;5;5;0;18;18;0;238;238;
Rejowinangun Selatan;0;1;1;0;5;5;0;71;71;
Magersari;0;1;1;0;2;2;0;45;45;
Jurangombo Utara;0;0;0;0;0;0;0;0;0;
Jurangombo Selatan;0;1;1;0;3;3;0;61;61;
Tidar Utara;0;2;2;0;8;8;0;61;61;
Tidar Selatan;0;0;0;0;0;0;0;0;0;
Magelang Utara;0;7;7;0;25;25;0;300;300;
Wates;0;3;3;0;10;10;0;133;133;
Potrobangsan;0;1;1;0;3;3;0;53;53;
Kedungsari;0;1;1;0;4;4;0;36;36;
Kramat Utara;0;0;0;0;0;0;0;0;0;
Kramat Selatan;0;2;2;0;8;8;0;78;78;
Magelang Tengah;0;3;3;0;11;11;0;115;115;
Kemirirejo;0;0;0;0;0;0;0;0;0;
Cacaban;0;1;1;0;4;4;0;32;32;
Rejowinangun Utara;0;1;1;0;3;3;0;34;34;
Magelang;0;0;0;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;0;0;0;
Gelangan;0;1;1;0;4;4;0;49;49;
Total;0;15;15;0;54;54;0;653;653;
