Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;46;0;0;0;45;1
Jurangombo Selatan;132;1;6;0;120;5
Magersari;139;0;4;0;127;8
Rejowinangun Selatan;96;0;0;1;87;8
Tidar Utara;97;0;1;1;90;5
Tidar Selatan;63;0;4;6;50;3
Cacaban;118;5;0;0;109;4
Gelangan;107;0;1;2;99;5
Kemirirejo;102;0;0;0;94;8
Magelang;101;0;2;0;97;2
Panjang;96;0;2;0;87;7
Rejowinangun Utara;145;2;1;0;135;7
Kedungsari;170;0;2;0;157;11
Kramat Selatan;137;0;4;2;129;2
Kramat Utara;137;1;1;0;131;4
Potrobangsan;133;0;2;1;124;6
Wates;177;2;3;1;166;5
Total;1996;11;33;14;1847;91
