Jumlah Kejadian Kasus Penyakit Tidak Menular Rumah Sakit Lestari Raharja Kota Magelang

Jenis Penyakit Tidak Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Diabetes;96;143;239;
2. Hipertensi;84;108;192;
3. Jantung;53;61;114;
4. Stroke;51;39;90;
Jumlah Kejadian Kasus Penyakit Tidak Menular Rumah Sakit Lestari Raharja Kota Magelang

Jenis Penyakit Tidak Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Diabetes;96;143;239;
2. Hipertensi;84;108;192;
3. Jantung;53;61;114;
4. Stroke;51;39;90;
Jumlah Kejadian Kasus Penyakit Tidak Menular Rumah Sakit Lestari Raharja Kota Magelang

Jenis Penyakit Tidak Menular;Jenis Kelamin Laki-laki;Jenis Kelamin Perempuan;Jumlah;
1. Diabetes;96;143;239;
2. Hipertensi;84;108;192;
3. Jantung;53;61;114;
4. Stroke;51;39;90;
