#;Item Name;Satuan;Thn 2010
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;82
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;90
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;28
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;25
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;34
6;Jumlah Kematian Perempuan [jiwa];Jiwa;12
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.060,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.129,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;64
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;67
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;8.442,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;120
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;11
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;465
15;Pendidikan Tamat SD [jiwa];Jiwa;2.237,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.345,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.161,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.258,00
