#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;55
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;61
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;41
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;44
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;40
6;Jumlah Kematian Perempuan [jiwa];Jiwa;29
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.345,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.386,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;50
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;51
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;6.341,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;126
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;23
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;401
15;Pendidikan Tamat SD [jiwa];Jiwa;2.186,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.448,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.202,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.740,00
