Jenis Ikan;Banyaknya (ekor);Nilai (000 Rp);
1.   Karper /Mas;0;0;
2.   Tawes  ;1866;56000;
3.   Nila  ;40204;1025200;
4.   Lele ;14520;290400;
5.   Grass Crab;0;0;
6.   Udang;0;0;
7.   Gurame;0;0;
8.   Bawal;5700;171000;
9.   Patin;0;0;
10. Ikan Lainnya ;0;0;
Jenis Ikan;Banyaknya (ekor);Nilai (000 Rp);
1.   Karper /Mas;0;0;
2.   Tawes  ;1866;56000;
3.   Nila  ;40204;1025200;
4.   Lele ;14520;290400;
5.   Grass Crab;0;0;
6.   Udang;0;0;
7.   Gurame;0;0;
8.   Bawal;5700;171000;
9.   Patin;0;0;
10. Ikan Lainnya ;0;0;
