Bulan;Pendampingan Hukum;Pendapat Hukum;Bantuan Hukum;Pelayanan Hukum;MOU;
Januari;21;0;0;0;7;
Februari;0;0;0;1;1;
Maret;0;0;10;1;1;
April;0;1;3;0;0;
Mei;0;1;0;0;0;
Juni;1;1;0;1;0;
Juli;0;0;0;1;0;
Agustus;0;0;0;1;0;
September;0;0;0;1;0;
Oktober;1;0;0;1;0;
November;0;0;0;1;0;
Desember;0;0;0;1;0;
Total;23;3;13;9;9;
Bulan;Pendampingan Hukum;Pendapat Hukum;Bantuan Hukum;Pelayanan Hukum;MOU;
Januari;21;0;0;0;7;
Februari;0;0;0;1;1;
Maret;0;0;10;1;1;
April;0;1;3;0;0;
Mei;0;1;0;0;0;
Juni;1;1;0;1;0;
Juli;0;0;0;1;0;
Agustus;0;0;0;1;0;
September;0;0;0;1;0;
Oktober;1;0;0;1;0;
November;0;0;0;1;0;
Desember;0;0;0;1;0;
Total;23;3;13;9;9;
