Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;39;1;4;0;34;0
Jurangombo Selatan;110;2;12;0;92;4
Magersari;125;5;17;1;94;8
Rejowinangun Selatan;88;4;13;0;63;8
Tidar Utara;84;3;15;0;63;3
Tidar Selatan;45;0;2;0;40;3
Cacaban;105;2;10;7;83;3
Gelangan;85;3;7;0;70;5
Kemirirejo;88;2;6;0;74;6
Magelang;90;0;14;0;74;2
Panjang;72;2;16;0;48;6
Rejowinangun Utara;137;7;9;0;114;7
Kedungsari;143;6;18;3;106;10
Kramat Selatan;107;1;11;1;92;2
Kramat Utara;115;2;2;0;108;3
Potrobangsan;98;1;6;3;83;5
Wates;142;5;15;5;113;4
Total;1673;46;177;20;1351;79
