Bulan;Kota_Magelang;Kab.Magelang;Kab.Purworejo;Kab.Kebumen;Kab.Temanggung;Kab.Wonosobo;Luar_Wilayah_Kedu
   Januari;1407;6464;40;23;208;63;2433
   Februari;1213;6170;39;17;206;50;2166
   Maret;1551;6973;34;17;264;71;2297
   April;1314;6159;39;19;253;66;2090
   Mei;1529;6924;33;21;277;80;2255
   Juni;1234;5243;25;11;197;55;1720
   Juli;1482;7081;37;23;268;82;2410
   Agustus;1591;6962;37;5;267;67;2389
   September;1436;6594;26;14;210;56;2186
   Oktober;1528;7644;22;14;237;62;2484
   November;1576;7303;46;19;268;55;2369
   Desember;1327;6847;59;18;251;48;2212
Total;17188;80364;437;201;2906;755;27011
