#;Item Name;Satuan;Thn 2015
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;78
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;78
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;32
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;31
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;31
6;Jumlah Kematian Perempuan [jiwa];Jiwa;34
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.470,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.586,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;50
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;64
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;3.117,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;851
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;44
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.052,00
15;Pendidikan Tamat SD [jiwa];Jiwa;598
16;Pendidikan Tamat SLTP [jiwa];Jiwa;529
17;Pendidikan Tamat SMA [jiwa];Jiwa;1.855,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;80
