#;Item Name;Satuan;Thn 2020
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;58
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;62
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;43
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;38
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;43
6;Jumlah Kematian Perempuan [jiwa];Jiwa;36
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.931,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.163,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;60
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;78
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.582,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;424
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;39
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.252,00
15;Pendidikan Tamat SD [jiwa];Jiwa;702
16;Pendidikan Tamat SLTP [jiwa];Jiwa;682
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.059,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;63
