#;Item Name;Satuan;Thn 2012
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;47
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;63
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;37
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;60
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;27
6;Jumlah Kematian Perempuan [jiwa];Jiwa;19
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.882,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.092,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;45
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;72
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.469,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;411
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;29
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.133,00
15;Pendidikan Tamat SD [jiwa];Jiwa;1.218,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.057,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.360,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.247,00
