Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan;Pasien Akhir;
1.   Penyakit Dalam ;0;0;0;0;0;0;0;0;
2.   Saraf;0;0;0;0;0;0;0;0;
3.   Jantung;0;0;0;0;0;0;0;0;
4.   Bedah;0;0;0;0;0;0;0;0;
5.   THT;0;0;0;0;0;0;0;0;
6.   Mata;0;0;0;0;0;0;0;0;
7.   Kulit;0;0;0;0;0;0;0;0;
8.   Bedah Mulut;0;0;0;0;0;0;0;0;
9.   Bedah Orthopedi;0;0;0;0;0;0;0;0;
10. Kesehatan Anak;0;0;0;0;0;0;0;0;
11. Obstetry;0;670;670;1675;0;0;0;670;
12. Gynecology;0;72;72;205;0;0;0;72;
13. Paru;0;0;0;0;0;0;0;0;
14. Jiwa;0;0;0;0;0;0;0;0;
15. ICU/ICCU;0;26;22;65;1;3;4;22;
16. PCU/NICU;0;311;305;608;6;0;6;305;
17. Perinatologi;0;372;372;383;0;0;0;372;
18. Isolasi;0;0;0;0;0;0;0;0;
19. Strok;0;0;0;0;0;0;0;0;
20. Urologi;0;0;0;0;0;0;0;0;
21. Bedah Anak;0;0;0;0;0;0;0;0;
22. Bedah Syaraf;0;0;0;0;0;0;0;0;
Total;0;1451;1441;2936;7;3;10;1441;
