Perangkat Daerah;Jumlah Aduan;
Sekretariat Daerah;0;
Sekretariat DPRD;0;
Inspektorat;0;
Rumah Sakit Umum Daerah Tidar;4;
Satuan Polisi Pamong Praja;24;
Badan Perencanan Pembangunan Daerah;0;
Badan Penelitian dan Pengembangan;0;
Badan Pengelola Keuangan dan Aset Daerah;2;
Badan Kepegawaian, Pendidikan dan Pelatihan;1;
Badan Kesatuan Bangsa, Politik dan Perlindungan Masyarakat;0;
Dinas Pendidikan dan Kebudayaan;11;
Dinas Kesehatan;21;
Dinas Pekerjaan Umum dan Tata Ruang;19;
Dinas Perumahan dan Kawasan Permukiman;6;
Dinas Sosial;52;
Dinas Tenaga Kerja;3;
Dinas Pemberdayaan Masyarakat, PPA, Pengendalian Penduduk dan KB;2;
Dinas Pertanian dan Pangan;0;
Dinas Lingkungan Hidup;17;
Dinas Kependudukan dan Pencatatan Sipil;8;
Dinas Perhubungan;21;
Dinas Komunikasi, Informatika dan Statistik;2;
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;2;
Dinas Kepemudaan, Olahraga dan Pariwisata;2;
Dinas Perpustakaan dan Kearsipan;0;
Dinas Perindustrian dan Perdagangan;7;
Kecamatan Magelang Selatan;1;
Kecamatan Magelang Tengah;1;
Kecamatan Magelang Utara;0;
