Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;2;334;9;0;0;345
Rejowinangun Utara;1;0;318;24;0;0;343
Magersari;0;1;295;18;0;0;314
Jurangombo Selatan;0;2;402;21;0;0;425
Rejowinangun Selatan;2;2;302;19;0;0;325
Magelang;1;0;372;15;0;0;388
Potrobangsan;0;0;405;19;0;0;424
Kemirirejo;0;0;241;17;0;0;258
Kramat Selatan;2;5;557;9;0;0;573
Wates;1;0;536;19;0;0;556
Kedungsari;1;0;371;27;0;0;399
Tidar Utara;0;0;219;14;0;0;233
Cacaban;0;3;351;13;0;0;367
Gelangan;3;0;334;14;0;0;351
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;1;0;189;16;0;0;206
Total;12;15;5601;280;0;0;5908
