Kecamatan / Kelurahan;Jumlah Balita Laki-laki;Jumlah Balita Perempuan;Balita Gizi Buruk Laki-laki;Balita Gizi Buruk Perempuan
Magelang Selatan;1.140,00;1.092,00;7;0
   Rejowinangun Selatan;199;197;2;0
   Magersari;237;213;1;0
   Jurangombo Utara;123;127;1;0
   Jurangombo Selatan;216;182;0;0
   Tidar Utara;221;230;1;0
   Tidar Selatan;144;143;2;0
Magelang Utara;1.055,00;1.039,00;0;3
   Wates;234;224;0;1
   Potrobangsan;221;241;0;0
   Kedungsari;238;241;0;0
   Kramat Utara;119;132;0;1
   Kramat Selatan;243;201;0;1
Magelang Tengah;1.175,00;1.118,00;1;6
   Kemirirejo;123;84;1;3
   Cacaban;173;177;0;2
   Rejowinangun Utara;310;305;0;0
   Magelang;191;182;0;0
   Panjang;170;161;0;1
   Gelangan;208;209;0;0
Total;3.370,00;3.249,00;8;9
;;;;
