Jenis_Pelayanan_Rawat_Jalan;Kunjungan_Baru;Kunjungan_Lama
   Penyakit Dalam;1261;8076
   Bedah;836;2946
   Kesehatan Anak;661;2456
   Kebidanan dan kandungan;0;0
   KB;0;0
   Syaraf;818;2888
   Jiwa;0;0
   THT;575;790
   Mata;2986;3843
   Kulit dan kelamin;0;0
   Gigi;331;1407
   mulut;0;0
   Orthodonti;0;0
   Fisioterapi;0;0
   Bedah Orthopedi;89;191
   Rawat Darurat;1721;5159
   Hemodialisa;32;1870
   Paru;98;396
   Paru Anak;0;0
   Paru Dewasa;0;0
   Imunisasi;0;0
   Akupuntur;0;0
   Urologi;0;0
   Bedah Anak;0;0
   Jantung;0;0
