Jenis Kejahatan/Pelanggaran;Narapidana_Laki;Narapidana_Perempuan;Tahanan Laki-laki;Tahanan Perempuan
   Politik;0;0;0;0
   Penggelapan;0;0;0;0
   Penipuan;4;0;9;0
   Korupsi;0;0;0;0
   Penadahan;0;0;3;1
   Narkotika;5;0;1;0
   Perbankan;6;0;3;2
   Perlindungan Anak dan Wanita;1;0;0;0
   KDRT;23;1;2;0
   Kehutanan;7;0;3;0
   Pemerasan;66;1;34;5
   Perampokan;21;0;3;0
   Pencurian;3;0;1;0
   Terhadap Kepala Negara;15;2;4;0
   Ketertiban Umum;9;1;8;1
   Pembakaran;9;1;0;0
   Mata Uang;2;0;4;0
   Kesusilaan;136;2;18;2
   Perjudian;1;1;0;0
   Penculikan;111;2;6;0
   Pembunuhan;5;0;2;0
   Penganiayaan;0;0;0;0
   Lain-lain;21;3;13;0
