Bulan;Satuan;Umum;BPJS;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Unit;1.701,00;14.786,00;0,00;206,00;16.693,00
Februari;Unit;1.654,00;13.848,00;0,00;192,00;15.694,00
Maret;Unit;1.497,00;14.882,00;0,00;190,00;16.569,00
April;Unit;1.316,00;12.180,00;0,00;136,00;13.632,00
Mei;Unit;1.724,00;15.570,00;0,00;305,00;17.599,00
Juni;Unit;1.433,00;14.382,00;0,00;164,00;15.979,00
Juli;Unit;1.731,00;16.203,00;0,00;189,00;18.123,00
Agustus;Unit;1.952,00;16.286,00;0,00;202,00;18.440,00
September;Unit;1.787,00;15.701,00;0,00;187,00;17.675,00
Oktober;Unit;1.689,00;15.334,00;0,00;178,00;17.201,00
November;Unit;1.127,00;14.512,00;0,00;130,00;15.769,00
Desember;Unit;1.250,00;13.688,00;0,00;120,00;15.058,00
Total;Unit;18.861,00;177.372,00;0,00;2.199,00;198.432,00
