Bulan;Kelompok_Pelanggan_I;Kelompok_Pelanggan_II;Kelompok_Pelanggan_III;Kelompok_Pelanggan_IV;Jumlah
Januari;27.973;533.585;40.866;852;603.276
Februari;23.388;600.135;42.985;868;667.376
Maret;23.246;566.609;40.043;3.265;633.163
April;23.130;612.881;42.179;684;678.874
Mei;21.296;602.566;41.180;659;665.701
Juni;21.375;550.620;39.281;691;611.967
Juli;19.400;604.458;42.856;753;667.467
Agustus;23.098;572.507;43.173;700;639.478
September;24.878;602.132;43.396;620;671.026
Oktober;23.727;592.325;42.774;705;659.531
November;25.164;616.549;43.426;687;685.826
Desember;24.311;601.628;41.270;546;667.755
Total;280.986;7.055.995;503.429;11.030;7.851.440
