Kecamatan / Kelurahan;Satuan;Sekolah;Guru;Murid_Laki-laki;Murid_Perempuan
3371010 Magelang Selatan;;1,00;2,00;11,00;7,00
3371010004 Rejowinangun Selatan;;0,00;0,00;0,00;0,00
3371010002 Magersari;;0,00;0,00;0,00;0,00
3371010005 Jurangombo Utara;;0,00;0,00;0,00;0,00
3371010006 Jurangombo Selatan;;1,00;2,00;11,00;7,00
3371010007 Tidar Utara;;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;;0,00;0,00;0,00;0,00
3371020 Magelang Utara;;1,00;2,00;7,00;16,00
3371020004 Wates;;1,00;2,00;7,00;16,00
3371020005 Potrobangsan;;0,00;0,00;0,00;0,00
3371020006 Kedungsari;;0,00;0,00;0,00;0,00
3371020008 Kramat Utara;;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;;0,00;0,00;0,00;0,00
3371011 Magelang Tengah;;1,00;1,00;10,00;2,00
3371011002 Kemirirejo;;0,00;0,00;0,00;0,00
3371011003 Cacaban;;0,00;0,00;0,00;0,00
3371011001 Rejowinangun Utara;;0,00;0,00;0,00;0,00
3371011004 Magelang;;1,00;1,00;10,00;2,00
3371011005 Panjang;;0,00;0,00;0,00;0,00
3371011006 Gelangan;;0,00;0,00;0,00;0,00
3371 Kota Magelang;;3,00;5,00;28,00;25,00
