Fakultas UMM;Kota Megelang L;Kota Megelang P;Luar kota Magelang L ;Luar kota Magelang P;Jumlah;
FEB/Manajemen (S1);74;79;274;388;815;
FEB/Akuntansi (S1);31;48;84;308;471;
FH/Ilmu Hukum (S1);52;32;176;138;398;
FKIP/Bimbingan dan Konseling (S1);9;18;70;135;232;
FKIP/Pendidikan Guru PAUD (S1);0;17;0;75;92;
FKIP/Pendidikan Guru SD (S1);10;65;92;488;655;
FAI/Pendidikan Agama Islam (S1);8;19;105;148;280;
FAI/Hukum Ekonomi Syariah (Muamalah) (S1);2;7;35;52;96;
FAI/Pendidikan Guru MI (S1);0;3;11;32;46;
FAI/Manajemen Pendidikan Islam (S2);4;1;50;32;87;
FT/Industri (S1);18;1;136;18;173;
FT/Informatika (S1);55;9;302;86;452;
FT/Teknologi Informasi (D3);5;0;32;13;50;
FT/Mesin Otomotif (D3);8;0;73;0;81;
FIKES/Keperawatan (D3);8;19;31;111;169;
FIKES/Farmasi (D3);1;8;16;61;86;
FIKES/Ilmu Keperawatan (S1);7;16;54;150;227;
FIKES/Farmasi (S1);6;5;21;111;143;
FIKES/Profesi Ners;0;3;0;41;44;
FPH/Psikologi (S1);3;9;11;46;69;
FPH/Ilmu Komunikasi (S1);5;0;22;11;38;
Total;306;359;1595;2444;4704;
