Pangkat/ Golongan/ Ruang;Satuan;Laki-laki;Perempuan;Jumlah
I/A (Juru Muda);Orang;0,00;0,00;0,00
I/B (Juru Muda Tingkat I);Orang;1,00;0,00;1,00
I/C (Juru);Orang;2,00;0,00;2,00
I/D (Juru Tingkat I);Orang;43,00;6,00;49,00
Golongan I;Orang;46,00;6,00;52,00
II/A (Pengatur Muda);Orang;3,00;1,00;4,00
II/B (Pengatur Muda Tingkat I);Orang;63,00;19,00;82,00
II/C (Pengatur);Orang;42,00;71,00;113,00
II/D (Pengatur Tingkat I);Orang;114,00;103,00;217,00
Golongan II;Orang;222,00;194,00;416,00
III/A (Penata Muda);Orang;142,00;325,00;467,00
III/B (Penata Muda Tingkat I);Orang;130,00;298,00;428,00
III/C (Penata);Orang;78,00;170,00;248,00
III/D (Penata Tingkat I);Orang;179,00;308,00;487,00
Golongan III;Orang;529,00;1.101,00;1.630,00
IV/A (Pembina);Orang;145,00;247,00;392,00
IV/B (Pembina Tingkat I);Orang;36,00;50,00;86,00
IV/C (Pembina Utama Muda);Orang;14,00;8,00;22,00
IV/D (Pembina Utama Madya);Orang;1,00;1,00;2,00
IV/E (Pembina Utama);Orang;0,00;1,00;1,00
Golongan IV;Orang;196,00;307,00;503,00
Kota Magelang;Orang;993,00;1.608,00;2.601,00
