#;Item Name;Satuan;Thn 2019
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;67
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;84
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;55
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;49
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;36
6;Jumlah Kematian Perempuan [jiwa];Jiwa;41
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.255,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.221,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;61
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;84
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;7.776,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;141
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;15
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;491
15;Pendidikan Tamat SD [jiwa];Jiwa;1.463,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;949
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.098,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;190
