#;Item Name;Satuan;Thn 2013
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;53
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;88
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;44
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;34
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;31
6;Jumlah Kematian Perempuan [jiwa];Jiwa;22
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.663,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.771,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;34
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;29
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.573,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;293
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;26
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;786
15;Pendidikan Tamat SD [jiwa];Jiwa;1.080,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.088,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.439,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.243,00
