Kelurahan;Ditemukan;Dirawat;Isolasi Mandiri;Isolasi terpusat;Discarded Sembuh;Meninggal
Jurangombo Utara;18;1;2;0;15;0
Jurangombo Selatan;32;0;1;0;31;0
Magersari;40;1;4;0;30;5
Rejowinangun Selatan;35;1;3;0;30;1
Tidar Utara;45;2;3;0;38;2
Tidar Selatan;36;1;0;0;33;2
Cacaban;71;0;2;0;68;1
Gelangan;37;1;3;0;30;3
Kemirirejo;28;0;1;0;24;3
Magelang;60;2;3;0;52;3
Panjang;23;0;4;0;18;1
Rejowinangun Utara;48;2;6;0;36;4
Kedungsari;78;0;8;1;66;3
Kramat Selatan;79;1;12;2;64;0
Kramat Utara;55;1;5;0;49;0
Potrobangsan;59;0;4;2;53;0
Wates;60;0;0;0;60;0
Total;804;13;61;5;697;28
