Kecamatan_Kelurahan;Luas_Area_(KM);Persentase
Magelang Selatan;7,13;38,46
   Rejowinangun_Selatan;0,37;2,00
   Magersari;1,56;8,41
   Jurangombo_Utara;0,66;3,56
   Jurangombo_Selatan;2,12;11,43
   Tidar_Utara;1,10;5,93
   Tidar_Selatan;1,32;7,12
Magelang Utara;6,30;33,98
   Wates;1,18;6,36
   Potrobangsan;1,35;7,28
   Kedungsari;1,32;7,12
   Kramat_Utara;0,99;5,34
   Kramat_Selatan;1,46;7,87
Magelang Tengah;5,11;27,56
   Kemirirejo;0,86;4,64
   Cacaban;0,86;4,64
   Rejowinangun_Utara;0,91;4,91
   Magelang;1,24;6,69
   Panjang;0,36;1,94
   Gelangan;0,89;4,80
Total;18,54;100,00
