Jenis Pelayanan;Satuan;Kelas Utama;Kelas I;Kelas II;Kelas III;Non Kelas;Jumlah
1.   Penyakit Dalam ;;149,00;191,00;169,00;333,00;0,00;842,00
2.   Saraf;;18,00;30,00;25,00;55,00;0,00;128,00
3.   Jantung;;17,00;22,00;24,00;52,00;0,00;115,00
4.   Bedah;;25,00;69,00;121,00;250,00;0,00;465,00
5.   THT;;4,00;12,00;11,00;27,00;0,00;54,00
6.   Mata;;1,00;0,00;0,00;2,00;0,00;3,00
7.   Kulit;;0,00;0,00;0,00;0,00;0,00;0,00
8.   Bedah Mulut;;0,00;0,00;0,00;0,00;0,00;0,00
9.   Bedah Orthopedi;;17,00;44,00;58,00;94,00;0,00;213,00
10. Kesehatan Anak;;80,00;220,00;27,00;188,00;0,00;515,00
11. Obstetry;;24,00;113,00;264,00;563,00;0,00;964,00
12. Gynecology;;7,00;30,00;69,00;164,00;0,00;270,00
13. Paru;;11,00;9,00;8,00;36,00;0,00;64,00
14. Jiwa;;0,00;0,00;0,00;0,00;0,00;0,00
15. ICU/ICCU;;0,00;0,00;0,00;0,00;155,00;155,00
16. PCU/NICU;;0,00;0,00;0,00;0,00;75,00;75,00
17. Perinatologi;;19,00;117,00;231,00;549,00;0,00;916,00
18. Isolasi;;0,00;0,00;0,00;0,00;21,00;21,00
19. Strok;;0,00;0,00;0,00;0,00;0,00;0,00
20. Urologi;;15,00;64,00;108,00;204,00;0,00;391,00
21. Bedah Anak;;0,00;0,00;0,00;0,00;0,00;0,00
22. Bedah Syaraf;;0,00;0,00;0,00;0,00;0,00;0,00
Total;;387,00;921,00;1.115,00;2.517,00;251,00;5.191,00
